date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20210225,OH,962404,136255,,,totalTestsViral,9894516,1262,49951,338,7104,215,,901025,2/25/2021 14:00,2021-02-25T14:00:00Z,02/25 09:00,17125,49951,,2021-02-25T14:00:00Z,9894516,852166,,826149,14573,2552,,,,,,,,,,,1629432,82707,39,2409,0,962404,44938,962404,,80,163,da300bdb136d29e47ecafb157ed1b5a8936b43d2,0,0,0,0,0,
20210224,OH,959995,135594,,,totalTestsViral,9849578,1338,49788,356,7083,236,,897425,2/24/2021 14:00,2021-02-24T14:00:00Z,02/24 09:00,17045,49788,,2021-02-24T14:00:00Z,9849578,852166,,824401,14500,2545,,,,,,,,,,,1629432,82707,39,1842,0,959995,18715,959995,,77,137,75cdfd38912f190b0ce1a89a0a2b3c46328f62a7,0,0,0,0,0,
20210223,OH,958153,135062,,,totalTestsViral,9830863,1359,49651,366,7073,242,,894113,2/23/2021 14:00,2021-02-23T14:00:00Z,02/23 09:00,16968,49651,,2021-02-23T14:00:00Z,9830863,849930,,823091,14430,2538,,,,,,,,,,,1596616,81828,39,2775,0,958153,25465,958153,,94,159,e451ac7821bf2ac459026933bd09117a0627ce5d,0,0,0,0,0,
20210222,OH,955378,134362,,,totalTestsViral,9805398,1374,49492,367,7044,250,,889959,2/22/2021 14:00,2021-02-22T14:00:00Z,02/22 09:00,16874,49492,,2021-02-22T14:00:00Z,9805398,849930,,821016,14351,2523,,,,,,,,,,,1596616,81828,39,1611,0,955378,23504,955378,,58,120,cc8240420744ec9f37f8ae2b5c11015b04d6cefe,0,0,0,0,0,
20210221,OH,953767,133728,,,totalTestsViral,9781894,1434,49372,382,7028,231,,887612,2/21/2021 14:00,2021-02-21T14:00:00Z,02/21 09:00,16816,49372,,2021-02-21T14:00:00Z,9781894,848717,,820039,14301,2515,,,,,,,,,,,1589581,81263,39,1461,0,953767,31139,953767,,67,55,43af6c5c8de77f5d68d842c1f803e7e8d408d952,0,0,0,0,0,
20210220,OH,952306,133312,,,totalTestsViral,9750755,1454,49317,386,7023,239,,884877,2/20/2021 14:00,2021-02-20T14:00:00Z,02/20 09:00,16749,49317,,2021-02-20T14:00:00Z,9750755,847186,,818994,14248,2501,,,,,,,,,,,1580160,81153,39,2611,0,952306,27257,952306,,56,104,ccb6de01ec2a4147aba48aca46664fb77aeea901,0,0,0,0,0,
20210219,OH,949695,132202,,,totalTestsViral,9723498,1493,49213,395,7014,270,,880613,2/19/2021 14:00,2021-02-19T14:00:00Z,02/19 09:00,16693,49213,,2021-02-19T14:00:00Z,9723498,845852,,817493,14204,2489,,,,,,,,,,,1557261,80691,39,2306,0,949695,32069,949695,,82,152,deaeded2b1ffc473c028f02112049e22542288c0,0,0,0,0,0,
20210218,OH,947389,131332,,,totalTestsViral,9691429,1516,49061,422,7002,283,,876697,2/18/2021 14:00,2021-02-18T14:00:00Z,02/18 09:00,16611,49061,,2021-02-18T14:00:00Z,9691429,844425,,816057,14132,2479,,,,,,,,,,,1543198,80172,39,2282,0,947389,19841,947389,,98,173,20f6bc57eb100ccb7f0c70473cccc787b8f55521,0,0,0,0,0,
20210217,OH,945107,130575,,,totalTestsViral,9671588,1539,48888,447,6974,299,,872282,2/17/2021 14:00,2021-02-17T14:00:00Z,02/17 09:00,16513,48888,,2021-02-17T14:00:00Z,9671588,843317,,814532,14046,2467,,,,,,,,,,,1529612,79767,39,1816,0,945107,16874,945107,,60,149,188b9273eb84b35ecf4cf60babfb3997a60da22d,0,0,0,0,0,
20210216,OH,943291,129826,,,totalTestsViral,9654714,1566,48739,466,6949,303,,867627,2/16/2021 14:00,2021-02-16T14:00:00Z,02/16 09:00,16453,48739,,2021-02-16T14:00:00Z,9654714,842377,,813465,14000,2453,,,,,,,,,,,1509229,79267,39,2026,0,943291,35453,943291,,59,104,6a89df523318c5f0255c6fe4f3b9dce4f07e6779,0,0,0,0,0,
20210215,OH,941265,128965,,,totalTestsViral,9619261,1633,48635,474,6939,306,,862328,2/15/2021 14:00,2021-02-15T14:00:00Z,02/15 09:00,16394,48635,,2021-02-15T14:00:00Z,9619261,841077,,812300,13945,2449,,,,,,,,,,,1498164,78792,39,1915,0,941265,31786,941265,,48,79,e37a4b6c55155c9be57143fdd9fa1b8e46b40809,0,0,0,0,0,
20210214,OH,939350,128428,,,totalTestsViral,9587475,1657,48556,452,6933,285,,859221,2/14/2021 14:00,2021-02-14T14:00:00Z,02/14 09:00,16346,48556,,2021-02-14T14:00:00Z,9587475,839477,,810922,13904,2442,,,,,,,,,,,1493863,78452,39,1809,0,939350,27695,939350,,6,64,d547386f9a484bde4e77bd9a44ac07acc34d1978,0,0,0,0,0,
20210213,OH,937541,127952,,,totalTestsViral,9559780,1703,48492,462,6925,282,,855734,2/13/2021 14:00,2021-02-13T14:00:00Z,02/13 09:00,16340,48492,,2021-02-13T14:00:00Z,9559780,837622,,809589,13898,2442,,,,,,,,,,,1483582,77974,39,2799,0,937541,35120,937541,,1204,81,79098f663d0511e1fe1e7cbac9d6882ed9895df2,0,0,0,0,0,
20210212,OH,934742,127015,,,totalTestsViral,9524660,1799,48411,482,6917,307,,851653,2/12/2021 14:00,2021-02-12T14:00:00Z,02/12 09:00,15136,48411,,2021-02-12T14:00:00Z,9524660,835896,,807727,13005,2131,,,,,,,,,,,1461906,77496,39,3305,0,934742,55022,934742,,2559,142,913ab8cfff4e9abe1ee8d5f521cc2b79a3d118dd,0,0,0,0,0,
20210211,OH,931437,125466,,,totalTestsViral,9469638,1862,48269,479,6908,321,,848058,2/11/2021 14:00,2021-02-11T14:00:00Z,02/11 09:00,12577,48269,,2021-02-11T14:00:00Z,9469638,831251,,805971,11104,1473,,,,,,,,,,,1431133,76473,39,2806,0,931437,42875,931437,,721,189,8b1350181bb54e7075945f8a9e55aed317c00f0a,0,0,0,0,0,
20210210,OH,928631,124746,,,totalTestsViral,9426763,1922,48080,508,6889,330,,841193,2/10/2021 14:00,2021-02-10T14:00:00Z,02/10 09:00,11856,48080,,2021-02-10T14:00:00Z,9426763,831251,,803885,10522,1334,,,,,,,,,,,1431133,76473,39,3281,0,928631,19617,928631,,63,227,424d6352b73769feb07c08c4918af27e3630367d,0,0,0,0,0,
20210209,OH,925350,123845,,,totalTestsViral,9407146,1974,47853,528,6869,340,,834389,2/9/2021 14:00,2021-02-09T14:00:00Z,02/09 09:00,11793,47853,,2021-02-09T14:00:00Z,9407146,829527,,801505,10468,1325,,,,,,,,,,,1409849,75779,39,3207,0,925350,32741,925350,,98,181,4092556bfa10c337220e9dc8aa1f462f281addf3,0,0,0,0,0,
20210208,OH,922143,122698,,,totalTestsViral,9374405,2012,47672,521,6847,351,,828455,2/8/2021 14:00,2021-02-08T14:00:00Z,02/08 09:00,11695,47672,,2021-02-08T14:00:00Z,9374405,827649,,799445,10384,1311,,,,,,,,,,,1399691,75344,39,1926,0,922143,26509,922143,,36,134,0122dfacdcbccb85885d821b0aad5e2648439b90,0,0,0,0,0,
20210207,OH,920217,122148,,,totalTestsViral,9347896,1978,47538,530,6836,339,,824080,2/7/2021 14:00,2021-02-07T14:00:00Z,02/07 09:00,11659,47538,,2021-02-07T14:00:00Z,9347896,826218,,798069,10351,1308,,,,,,,,,,,1394769,74971,39,2138,0,920217,36499,920217,,7,61,f9b61fe9671c2e88bce2fd513d275058e9bfa0e1,0,0,0,0,0,
20210206,OH,918079,121649,,,totalTestsViral,9311397,2030,47477,529,6832,348,,819180,2/6/2021 14:00,2021-02-06T14:00:00Z,02/06 09:00,11652,47477,,2021-02-06T14:00:00Z,9311397,823573,,796430,10344,1308,,,,,,,,,,,1382745,74412,39,3549,0,918079,45955,918079,,81,139,1353926d0d4a13e652d57c70fe458bdcc3b6fe20,0,0,0,0,0,
20210205,OH,914530,120708,,,totalTestsViral,9265442,2170,47338,552,6821,377,,812707,2/5/2021 14:00,2021-02-05T14:00:00Z,02/05 09:00,11571,47338,,2021-02-05T14:00:00Z,9265442,820770,,793822,10270,1301,,,,,,,,,,,1358995,73689,39,3683,0,914530,51769,914530,,62,228,075f79613294aabbbb139e40300210dce375cbb4,0,0,0,0,0,
20210204,OH,910847,119656,,,totalTestsViral,9213673,2252,47110,569,6800,395,,806397,2/4/2021 14:00,2021-02-04T14:00:00Z,02/04 09:00,11509,47110,,2021-02-04T14:00:00Z,9213673,817865,,791191,10225,1284,,,,,,,,,,,1345147,73068,39,4120,0,910847,48474,910847,,79,237,f8dee6ed7d6a8939b931250af10f503cb36770d3,0,0,0,0,0,
20210203,OH,906727,118601,,,totalTestsViral,9165199,2379,46873,627,6766,415,,799819,2/3/2021 14:00,2021-02-03T14:00:00Z,02/03 09:00,11430,46873,,2021-02-03T14:00:00Z,9165199,814771,,788126,10167,1263,,,,,,,,,,,1326543,72309,39,3991,0,906727,18723,906727,,94,214,a3b809258db0848577e206ebe2692d1b6c483439,0,0,0,0,0,
20210202,OH,902736,117341,,,totalTestsViral,9146476,2488,46659,641,6730,426,,793766,2/2/2021 14:00,2021-02-02T14:00:00Z,02/02 09:00,11336,46659,,2021-02-02T14:00:00Z,9146476,812704,,785395,10084,1252,,,,,,,,,,,1303927,71512,39,3657,0,902736,41619,902736,,106,221,d98a74de409ad1261fdc86dbe0423dab8cb69850,0,0,0,0,0,
20210201,OH,899079,115921,,,totalTestsViral,9104857,2521,46438,652,6709,454,,786249,2/1/2021 14:00,2021-02-01T14:00:00Z,02/01 09:00,11230,46438,,2021-02-01T14:00:00Z,9104857,810600,,783158,10000,1230,,,,,,,,,,,1291665,70877,39,3287,0,899079,30787,899079,,55,223,c2dcee9dc614b5c125f3b029de16f497adc6669a,0,0,0,0,0,
20210131,OH,895792,114810,,,totalTestsViral,9074070,2441,46215,631,6690,445,,779888,1/31/2021 14:00,2021-01-31T14:00:00Z,01/31 09:00,11175,46215,,2021-01-31T14:00:00Z,9074070,807984,,780982,9955,1220,,,,,,,,,,,1287212,70427,39,3011,0,895792,40927,895792,,54,80,059756b2840d9ecf031e823b0f30b44fc856bae9,0,0,0,0,0,
20210130,OH,892781,114131,,,totalTestsViral,9033143,2506,46135,611,6682,424,,775893,1/30/2021 14:00,2021-01-30T14:00:00Z,01/30 09:00,11121,46135,,2021-01-30T14:00:00Z,9033143,805019,,778650,9907,1214,,,,,,,,,,,1276846,69807,39,4191,0,892781,50263,892781,,51,183,dc6bbfd75b2eb4fbd3751945cc6e18ebd49ccdc3,0,0,0,0,0,
20210129,OH,888590,113237,,,totalTestsViral,8982880,2706,45952,658,6667,451,,770597,1/29/2021 14:00,2021-01-29T14:00:00Z,01/29 09:00,11070,45952,,2021-01-29T14:00:00Z,8982880,801005,,775353,9861,1209,,,,,,,,,,,1271764,69732,39,4874,0,888590,61451,888590,,64,166,75685f7e1f4f638499c7e11fea7285f05102e85e,0,0,0,0,0,
20210128,OH,883716,111973,,,totalTestsViral,8921429,2829,45786,708,6644,469,,764480,1/28/2021 14:00,2021-01-28T14:00:00Z,01/28 09:00,11006,45786,,2021-01-28T14:00:00Z,8921429,796353,,771743,9803,1203,,,,,,,,,,,1258301,68992,39,5432,0,883716,48565,883716,,75,256,f76ba774e4d9676070ee762307a20ad90db9c224,0,0,0,0,0,
20210127,OH,878284,110708,,,totalTestsViral,8872864,2944,45530,735,6621,482,,757003,1/27/2021 14:00,2021-01-27T14:00:00Z,01/27 09:00,10931,45530,,2021-01-27T14:00:00Z,8872864,790325,,767576,9737,1194,,,,,,,,,,,1214822,67275,39,5366,0,878284,22128,878284,,75,254,cbf8c0304a73addd245d56394df15bd199254dcf,0,0,0,0,0,
20210126,OH,872918,109268,,,totalTestsViral,8850736,2964,45276,741,6600,486,,748132,1/26/2021 14:00,2021-01-26T14:00:00Z,01/26 09:00,10856,45276,,2021-01-26T14:00:00Z,8850736,790325,,763650,9678,1178,,,,,,,,,,,1214822,67275,39,4262,0,872918,36502,872918,,88,295,6f2b10e548a868edc5a3b485c6748d83820a125a,0,0,0,0,0,
20210125,OH,868656,107819,,,totalTestsViral,8814234,3037,44981,760,6560,505,,736651,1/25/2021 14:00,2021-01-25T14:00:00Z,01/25 09:00,10768,44981,,2021-01-25T14:00:00Z,8814234,787003,,760837,9602,1166,,,,,,,,,,,1202451,66558,39,4334,0,868656,36363,868656,,57,198,bcc48a6fd544569f4c99a7a4820a2a291f719490,0,0,0,0,0,
20210124,OH,864322,106700,,,totalTestsViral,8777871,2993,44783,764,6521,532,,731088,1/24/2021 14:00,2021-01-24T14:00:00Z,01/24 09:00,10711,44783,,2021-01-24T14:00:00Z,8777871,784227,,757622,9555,1156,,,,,,,,,,,1198510,66058,39,4481,0,864322,39314,864322,,31,98,1dfb87ce32f0eaac1150a5a935f4625727d3d42a,0,0,0,0,0,
20210123,OH,859841,105526,,,totalTestsViral,8738557,3117,44685,772,6507,536,,724135,1/23/2021 14:00,2021-01-23T14:00:00Z,01/23 09:00,10680,44685,,2021-01-23T14:00:00Z,8738557,776438,,754315,9532,1148,,,,,,,,,,,1161476,64329,39,5859,0,859841,55926,859841,,81,166,6a3a2d275e0c84b84ee8ce1ffe0b69f8a7e54f9a,0,0,0,0,0,
20210122,OH,853982,104390,,,totalTestsViral,8682631,3270,44519,819,6485,563,,720171,1/22/2021 14:00,2021-01-22T14:00:00Z,01/22 09:00,10599,44519,,2021-01-22T14:00:00Z,8682631,776438,,749592,9464,1135,,,,,,,,,,,1161476,64329,39,4278,0,853982,59759,853982,,81,204,88a9e8f93c98eee9cad0cbe4389c093240adbc84,0,0,0,0,0,
20210121,OH,849704,103306,,,totalTestsViral,8622872,3406,44315,845,6465,575,,712864,1/21/2021 14:00,2021-01-21T14:00:00Z,01/21 09:00,10518,44315,,2021-01-21T14:00:00Z,8622872,767184,,746398,9402,1116,,,,,,,,,,,1126259,62506,39,7271,0,849704,46412,849704,,109,306,48a650abe429421e969f29193171261217b4f846,0,0,0,0,0,
20210120,OH,842433,101507,,,totalTestsViral,8576460,3566,44009,870,6430,562,,704045,1/20/2021 14:00,2021-01-20T14:00:00Z,01/20 09:00,10409,44009,,2021-01-20T14:00:00Z,8576460,767184,,740926,9313,1096,,,,,,,,,,,1126259,62506,39,6378,0,842433,22347,842433,,73,404,c50de503c8ded12bb5c049e6b32cc44adc43ca47,0,0,0,0,0,
20210119,OH,836055,99764,,,totalTestsViral,8554113,3643,43605,885,6391,573,,694905,1/19/2021 14:00,2021-01-19T14:00:00Z,01/19 09:00,10336,43605,,2021-01-19T14:00:00Z,8554113,763957,,736291,9252,1084,,,,,,,,,,,1102487,61383,39,4989,0,836055,38468,836055,,55,254,0820a2af0cfe501100baadee0863e68f246590ee,0,0,0,0,0,
20210118,OH,831066,98304,,,totalTestsViral,8515645,3765,43351,909,6371,610,,684072,1/18/2021 14:00,2021-01-18T14:00:00Z,01/18 09:00,10281,43351,,2021-01-18T14:00:00Z,8515645,759828,,732762,9205,1076,,,,,,,,,,,1088568,60356,39,4312,0,831066,37608,831066,,81,162,876874fbca8670fdb4a91b682937bf4392caaad6,0,0,0,0,0,
20210117,OH,826754,97176,,,totalTestsViral,8478037,3686,43189,946,6355,622,,678264,1/17/2021 14:00,2021-01-17T14:00:00Z,01/17 09:00,10200,43189,,2021-01-17T14:00:00Z,8478037,756262,,729578,9132,1068,,,,,,,,,,,1085314,60151,39,5247,0,826754,46797,826754,,65,141,d90881f07a6578028a6b565f7f7e7c1597ac818d,0,0,0,0,0,
20210116,OH,821507,96396,,,totalTestsViral,8431240,3742,43048,934,6345,627,,672231,1/16/2021 14:00,2021-01-16T14:00:00Z,01/16 09:00,10135,43048,,2021-01-16T14:00:00Z,8431240,751588,,725111,9080,1055,,,,,,,,,,,1073706,59487,39,7065,0,821507,62719,821507,,78,241,1aac936bd8f124d30128b93170e1e3000e311b0f,0,0,0,0,0,
20210115,OH,814442,94800,,,totalTestsViral,8368521,3793,42807,945,6328,646,,669448,1/15/2021 14:00,2021-01-15T14:00:00Z,01/15 09:00,10057,42807,,2021-01-15T14:00:00Z,8368521,745149,,719642,9030,1027,,,,,,,,,,,1050019,58673,39,7149,0,814442,63540,814442,,67,316,c4a447e673095cb5e4d9073911ebdaef78a45497,0,0,0,0,0,
20210114,OH,807293,93125,,,totalTestsViral,8304981,3789,42491,952,6289,618,,663856,1/14/2021 14:00,2021-01-14T14:00:00Z,01/14 09:00,9990,42491,,2021-01-14T14:00:00Z,8304981,738897,,714168,8974,1016,,,,,,,,,,,1036519,57832,39,7654,0,807293,54001,807293,,109,340,5e78ef2332d8447a11f2a9c6fbb567adb3dba51b,0,0,0,0,0,
20210113,OH,799639,91754,,,totalTestsViral,8250980,3923,42151,959,6252,636,,656433,1/13/2021 14:00,2021-01-13T14:00:00Z,01/13 09:00,9881,42151,,2021-01-13T14:00:00Z,8250980,733473,,707885,8874,1007,,,,,,,,,,,1017161,56635,39,6701,0,799639,25345,799639,,79,288,dbe8b4451fb8955f6c644241384a92a6a3b5b9a9,0,0,0,0,0,
20210112,OH,792938,90092,,,totalTestsViral,8225635,4010,41863,968,6237,638,,648724,1/12/2021 14:00,2021-01-12T14:00:00Z,01/12 09:00,9802,41863,,2021-01-12T14:00:00Z,8225635,728881,,702846,8805,997,,,,,,,,,,,993668,55536,39,7981,0,792938,39493,792938,,100,486,c87f2bd4d3177d78cbc8baef24f75e899c6363aa,0,0,0,0,0,
20210111,OH,784957,88131,,,totalTestsViral,8186142,4056,41377,971,6188,607,,639080,1/11/2021 14:00,2021-01-11T14:00:00Z,01/11 09:00,9702,41377,,2021-01-11T14:00:00Z,8186142,723638,,696826,8730,972,,,,,,,,,,,984188,54934,39,7892,0,784957,40490,784957,,75,219,f164ab78f2cf3cec934608055cfbaa5bd547a433,0,0,0,0,0,
20210110,OH,777065,86592,,,totalTestsViral,8145652,4236,41158,1033,6160,632,,634085,1/10/2021 14:00,2021-01-10T14:00:00Z,01/10 09:00,9627,41158,,2021-01-10T14:00:00Z,8145652,718796,,690473,8666,961,,,,,,,,,,,978928,54458,39,6088,0,777065,53492,777065,,28,101,3f7995b5e1f82f9fff53d733f9e59d4b8363d6c2,0,0,0,0,0,
20210109,OH,770977,85554,,,totalTestsViral,8092160,4007,41057,987,6148,618,,628964,1/9/2021 14:00,2021-01-09T14:00:00Z,01/09 09:00,9599,41057,,2021-01-09T14:00:00Z,8092160,712077,,685423,8639,960,,,,,,,,,,,967576,53564,39,8374,0,770977,58892,770977,,55,270,2fe46bd437695e27c9a50743b0a55fa30f0137b0,0,0,0,0,0,
20210108,OH,762603,84162,,,totalTestsViral,8033268,4066,40787,1004,6126,645,,621185,1/8/2021 14:00,2021-01-08T14:00:00Z,01/08 09:00,9544,40787,,2021-01-08T14:00:00Z,8033268,704378,,678441,8589,955,,,,,,,,,,,942258,52229,39,9535,0,762603,69947,762603,,82,318,16103972196aa224a0ca7c1b5a20a9749e45e40e,0,0,0,0,0,
20210107,OH,753068,82482,,,totalTestsViral,7963321,4180,40469,997,6092,636,,613418,1/7/2021 14:00,2021-01-07T14:00:00Z,01/07 09:00,9462,40469,,2021-01-07T14:00:00Z,7963321,695616,,670586,8522,940,,,,,,,,,,,928085,50979,39,10251,0,753068,54676,753068,,94,365,eec6f4a15d0af430c1a1fb3e9ef355a58d9f4c5c,0,0,0,0,0,
20210106,OH,742817,80600,,,totalTestsViral,7908645,4319,40104,1021,6065,649,,605474,1/6/2021 14:00,2021-01-06T14:00:00Z,01/06 09:00,9368,40104,,2021-01-06T14:00:00Z,7908645,687682,,662217,8443,925,,,,,,,,,,,910844,49738,39,7814,0,742817,25962,742817,,121,454,0be4605a0f2da94d4263bca8285b6f90c75427d0,0,0,0,0,0,
20210105,OH,735003,78422,,,totalTestsViral,7882683,4446,39650,1054,6022,670,,596221,1/5/2021 14:00,2021-01-05T14:00:00Z,01/05 09:00,9247,39650,,2021-01-05T14:00:00Z,7882683,682613,,656581,8352,895,,,,,,,,,,,886882,48135,39,7580,0,735003,20052,735003,,104,538,7584e667931dc227fd8d411de7d9e6b0a46e2087,0,0,0,0,0,
20210104,OH,727423,76494,,,totalTestsViral,7862631,4405,39112,1073,5978,691,,585091,1/4/2021 14:00,2021-01-04T14:00:00Z,01/04 09:00,9143,39112,,2021-01-04T14:00:00Z,7862631,679003,,650929,8262,881,,,,,,,,,,,882995,47486,39,5942,0,727423,30821,727423,,67,314,af6b043c368450252518e70a5f6ae9d407614e65,0,0,0,0,0,
20210103,OH,721481,75007,,,totalTestsViral,7831810,4237,38798,1054,5933,684,,579583,1/3/2021 14:00,2021-01-03T14:00:00Z,01/03 09:00,9076,38798,,2021-01-03T14:00:00Z,7831810,674886,,646474,8199,877,,,,,,,,,,,878565,46691,39,6808,0,721481,36600,721481,,59,165,3f07834f49ec2e09cd645be9988889152c3d6dc5,0,0,0,0,0,
20210102,OH,714673,73861,,,totalTestsViral,7795210,4102,38633,1036,5910,696,,573641,1/2/2021 14:00,2021-01-02T14:00:00Z,01/02 09:00,9017,38633,,2021-01-02T14:00:00Z,7795210,669869,,640812,8154,863,,,,,,,,,,,875922,46536,39,14293,0,714673,49290,714673,,55,299,690d2e9100b42ab71e9de8a81d1c7637135c17c1,0,0,0,0,0,
20210101,OH,700380,72044,,,totalTestsViral,7745920,4367,38334,1059,5870,722,,556106,12/31/2020 14:00,2020-12-31T14:00:00Z,12/31 09:00,8962,38334,,2020-12-31T14:00:00Z,7745920,662771,,628336,8112,850,,,,,,,,,,,860951,45805,39,0,0,700380,63336,700380,,0,0,039e5408cfc3a36f8de0a8fcc1db059b9743441b,0,0,0,0,0,
20201231,OH,700380,72044,,,totalTestsViral,7682584,4367,38334,1059,5870,722,,556106,12/31/2020 14:00,2020-12-31T14:00:00Z,12/31 09:00,8962,38334,,2020-12-31T14:00:00Z,7682584,654120,,628336,8112,850,,,,,,,,,,,842642,44661,39,9632,0,700380,56943,700380,,107,332,afe930734c7808ba3107df09dad27058ddc6f07a,0,0,0,0,0,
